WBS,Task,Task Kind,Start,Finish,Resource,% Phys.,Notes
1,Notify PCOs of Pooled Caucus locations. Complete,Task,"December 1, 2023","December 1, 2023",Sally Snyder,1.0,
2,Develop Credentials Process,Task group,"December 1, 2023","January 4, 2024",,,
2.1,Developt Training for Credentials Team,Task,"December 1, 2023","January 4, 2024","Kathy Karr; Katja Delevar",,
2.2,Training Class for Credentiala,Task,"January 4, 2024","January 4, 2024","Kathy Karr; Katja Delevar",,
3,Develop Draft Party Platform,Task,"November 18, 2023","January 13, 2024",Kirk VanGelder,,
4,Caucus Training for PCOs,Task group,"November 10, 2023","January 8, 2024",,0.17,
4.1,Training Session 1. CCRP Resource Center Complete,Task,"November 10, 2023","November 10, 2023",Kirk VanGelder,1.0,
4.2,Training Session 2 CCRP Resource Center,Task,"December 7, 2023","December 7, 2023",Kirk VanGelder,1.0,
4.3,LD 18 Training Session for PCOs,Task,"December 7, 2023","December 7, 2023",Kirk VanGelder,1.0,
4.4,Create or find a document /Video which describes the responsibilities of a delegate,Task,"December 7, 2023","December 14, 2023","John Ley; Kirk VanGelder",,
4.5,Training Session 3. US Digital???,Task,"December 27, 2023","December 27, 2023",Kirk VanGelder,,
4.6,Training Session 4 US Digital???,Task,"January 6, 2024","January 8, 2024",Kirk VanGelder,,
5, Rule 7. Send Caucus locations to WSRP Complete,Task,"December 8, 2023","December 8, 2023",Sally Snyder,1.0,
6,Determine any Clark County Requiremeents for filing Caucus Location Plan,Task,"December 3, 2023","December 8, 2023",Rick Vermeers,1.0,
7,Develop Email Notification for PCOs and Inactive PCOs,Task,"December 5, 2023","December 8, 2023",Kathy Karr,,
8,Last Day for the State Chair to notify counties of problems with delegate allocations,Milestone,"December 12, 2023","December 12, 2023",,,
9,Rule 8. Develop Advertising of Caucus Location,Task,"December 1, 2023","December 12, 2023","Sally Snyder; Vanessa Amundson",,
10,Request Parking Lot Volunteers where needed. ,Task,"December 11, 2023","January 13, 2024",Rick Vermeers,0.5,
11,Determine the Cost per delagate to the County Convention $20/Delegate-$10/Alt- $15/Lunch Complete,Task,"December 4, 2023","January 12, 2024",,1.0,
12,Rule 8 Deadline for Advertising,Milestone,"December 12, 2023","December 12, 2023",,,
13,Order Stamps to designate credentialed attendees.,Task,"December 12, 2023","December 19, 2023",Katja Delevar,1.0,
14,Last day for the State Executive Board to handle final disposition of any differences in allocation of delegates,Milestone,"December 15, 2023","December 15, 2023",,,
15,Set up meeting with the site Chairs,Task,"December 18, 2023","January 3, 2024",Rick Vermeers,,
16,Set Up Test Session for Credentials,Task group,"December 19, 2023","January 13, 2024",,,
16.1,Request Test VRDB from Marilyn,Task,"December 19, 2023","January 13, 2024",Rick Vermeers,,
16.2,Schedule Test Session,Task,"December 19, 2023","January 13, 2024",Kathy Karr,,
17,Determine Needs and obtain commitments for Power Cords and Power Strips,Task,"December 19, 2023","January 13, 2024",Bruce Campbell,0.1,
18,Determine needs for audio Equipment and obtain committments,Task,"December 19, 2023","January 13, 2024",Bruce Campbell,,
19,Secure Reflective Vests for Parking Lot Attedants,Task,"December 19, 2023","January 13, 2024",Bruce Campbell,,
20,Develop Script for 10:00 to 10:30 section of Caucus Meeting,Task,"December 19, 2023","January 13, 2024",John Ley,0.3,
21,Check to see if a person may fill out a registration form at the Caucus and be eligible to participate.,Task,"December 19, 2023","January 4, 2024",Anne O'Neill,,
22,Obtain information on how to register for the GOP Database so that we can have a few people registered.,Task,"December 19, 2023","January 4, 2024",Anne O'Neill,,
23,Request January VRDB from Marilyn,Task,"January 2, 2024","January 27, 2024",Rick Vermeers,,
24,Rule 39 Candidates submit their Endorsement Requests,Task,"January 2, 2024","March 29, 2024",,,
25,Monitor Weather Forecast for possible snow event,Task group,"January 3, 2024","January 13, 2024",,1.0,
25.1,"Contact WSRP to find out if there is an Inclement weather Plan (No State Plan, but monitor.)",Task,"January 3, 2024","January 13, 2024",Rick Vermeers,1.0,
26,Rule 39 All Endorsement Requests Submitted,Milestone,"March 29, 2024","March 29, 2024",,,
